Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STARR REGIONAL MEDICAL CENTER,OPTIC FORAMINA,320,70190,70190,497.18
STARR REGIONAL MEDICAL CENTER,SKULL < 4 VIEWS,320,70250,70250,634.98
STARR REGIONAL MEDICAL CENTER,XR CHEST 2 VIEWS,320,71046,71046,243.11
STARR REGIONAL MEDICAL CENTER,XR CHEST 4> VWS,320,71048,71048,360.81
STARR REGIONAL MEDICAL CENTER,RIBS UNILAT 2 VIEWS,320,71100,71100,742.93
STARR REGIONAL MEDICAL CENTER,RIBS BILAT W CHEST,320,71111,71111,910.54
STARR REGIONAL MEDICAL CENTER,CERVICAL SPINE 1 VIE,320,72020,72020,346.61
STARR REGIONAL MEDICAL CENTER,CERVICAL SPINE MIN 4,320,72050,72050,724.46
STARR REGIONAL MEDICAL CENTER,THORACIC SPINE 4 VIE,320,72074,72074,805.42
STARR REGIONAL MEDICAL CENTER,LUMBOSAC COMP W/BEND,320,72114,72114,977.3
STARR REGIONAL MEDICAL CENTER,SACROILIAC JTS < 3 V,320,72200,72200,522.21
STARR REGIONAL MEDICAL CENTER,MYELOGRAM SPINE ENTI,320,72270,72270,3245.84
STARR REGIONAL MEDICAL CENTER,SCAPULA RT,320,73010,73010,559.67
STARR REGIONAL MEDICAL CENTER,SHOULDER 3 VIEWS LT,320,73030,73030,583.83
STARR REGIONAL MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,606.55
STARR REGIONAL MEDICAL CENTER,ELBOW 1 VIEW LT,320,73070,73070,441.78
STARR REGIONAL MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,397.74
STARR REGIONAL MEDICAL CENTER,WRIST 1 VIEW LT,320,73100,73100,232.96
STARR REGIONAL MEDICAL CENTER,WRIST NAVICULAR 3 VW,320,73110,73110,630.69
STARR REGIONAL MEDICAL CENTER,HAND 2 VIEWS LT,320,73120,73120,485.8
STARR REGIONAL MEDICAL CENTER,FINGER(S) MIN 2 VIEW,320,73140,73140,386.38
STARR REGIONAL MEDICAL CENTER,KNEE 1-2 VIEWS LT,320,73560,73560,558.25
STARR REGIONAL MEDICAL CENTER,KNEE MIN 4 VIEWS LT,320,73564,73564,748.6
STARR REGIONAL MEDICAL CENTER,ARTHROGRAM KNEE RT,322,73580,73580,1119.34
STARR REGIONAL MEDICAL CENTER,LOW EXTRM INFANT 2V,320,73592,73592,454.57
STARR REGIONAL MEDICAL CENTER,ANKLE 1 VIEW RT,320,73600,73600,386.38
STARR REGIONAL MEDICAL CENTER,FOOT MIN 3 VIEWS RT,320,73630,73630,563.94
STARR REGIONAL MEDICAL CENTER,TOE(S) MIN 2 VIEWS R,320,73660,73660,434.67
STARR REGIONAL MEDICAL CENTER,ABDOMEN SERIES W/CHE,320,74022,74022,1078.17
STARR REGIONAL MEDICAL CENTER,UPPER GI W/O KUB,320,74240,74240,1325.33
STARR REGIONAL MEDICAL CENTER,B/E AIR CONTR W/HI D,320,74280,74280,1514.25
STARR REGIONAL MEDICAL CENTER,CHOLANGIOGRAM T-TUBE,320,47531,,1323.91
STARR REGIONAL MEDICAL CENTER,IVP HYPERTENSIVE,320,74400,74400,1707.46
STARR REGIONAL MEDICAL CENTER,CYSTOGRAM MIN 3 VIEW,320,74430,74430,1224.48
STARR REGIONAL MEDICAL CENTER,IMP TISSUE HUMAN G05,278,C1762,C1762,27544.93
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES G12,278,C1713,C1713,13222.02
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES G16,278,C1713,C1713,16790.33
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES G31,278,C1713,C1713,29506.43
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES G39,278,C1713,C1713,42971.58
STARR REGIONAL MEDICAL CENTER,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,3305.51
STARR REGIONAL MEDICAL CENTER,IMP NAILS G18,278,C1713,C1713,19833.06
STARR REGIONAL MEDICAL CENTER,PORT INDWELLING G06,278,C1788,C1788,6296.21
STARR REGIONAL MEDICAL CENTER,IMP ANCH/STPLS G29,278,C1713,C1713,17629.85
STARR REGIONAL MEDICAL CENTER,GRAFT TISSUE G23,278,C9354,C9354,30202.58
STARR REGIONAL MEDICAL CENTER,CEMENT BONE G06,278,C1713,C1713,4407.82
STARR REGIONAL MEDICAL CENTER,CEMENT BONE G14,278,C1713,C1713,22037.65
STARR REGIONAL MEDICAL CENTER,PIN GUIDE G19,272,,,6063.75
STARR REGIONAL MEDICAL CENTER,HYSTEROSCOPY BIOPSY,361,58558,,2456.45
STARR REGIONAL MEDICAL CENTER,SOL BACTISURE LAVAGE,270,,,6065.96
STARR REGIONAL MEDICAL CENTER,ADAPTER IV,270,,,41.19
STARR REGIONAL MEDICAL CENTER,BANDAGE ELASTIC NS,270,,,130.7
STARR REGIONAL MEDICAL CENTER,CATH URETHRAL COUNCI,278,C1758,C1758,241.48
STARR REGIONAL MEDICAL CENTER,DSG ALGINATE <16 SQ,272,A6196,A6196,119.31
STARR REGIONAL MEDICAL CENTER,DSG DUODERM XT 6 X 6,272,,,71.02
STARR REGIONAL MEDICAL CENTER,DSG GAUZE 4 X 4/2,270,,,9.94
STARR REGIONAL MEDICAL CENTER,DSG INTERCEED 3 X 4,272,,,2405.72
STARR REGIONAL MEDICAL CENTER,DSG PACKING PLAIN,272,,,93.75
STARR REGIONAL MEDICAL CENTER,DSG TELFA 3 X 4,270,,,9.94
STARR REGIONAL MEDICAL CENTER,DSG VASELINE PACKING,272,,,29.83
STARR REGIONAL MEDICAL CENTER,ELECTRODE PACING,272,,,1192
STARR REGIONAL MEDICAL CENTER,FIBER LAZER,272,,,2844.28
STARR REGIONAL MEDICAL CENTER,HEMOSTAT ABSORBABLE,272,,,1024.5
STARR REGIONAL MEDICAL CENTER,KIT SUTURE REMOVAL,270,,,42.61
STARR REGIONAL MEDICAL CENTER,PASSER SUTURE,270,,,705.78
STARR REGIONAL MEDICAL CENTER,SLEEVE STERILE,270,,,301.16
STARR REGIONAL MEDICAL CENTER,STENT URETHERAL,278,C2617,C2617,1100.03
STARR REGIONAL MEDICAL CENTER,SUTURE G01,272,,,89.5
STARR REGIONAL MEDICAL CENTER,SUTURE G05,272,,,200.29
STARR REGIONAL MEDICAL CENTER,SUTURE G09,272,,,360.8
STARR REGIONAL MEDICAL CENTER,SUTURE G13,272,,,463.08
STARR REGIONAL MEDICAL CENTER,SUTURE G17,272,,,605.14
STARR REGIONAL MEDICAL CENTER,SUTURE G21,272,,,778.43
STARR REGIONAL MEDICAL CENTER,SUTURE G25,272,,,1402.03
STARR REGIONAL MEDICAL CENTER,TRAY BIOPSY,272,,,356.55
STARR REGIONAL MEDICAL CENTER,TRAY LUMBAR ADULT,272,,,288.37
STARR REGIONAL MEDICAL CENTER,TRAY PICC LINE,278,,C1751,2488.75
STARR REGIONAL MEDICAL CENTER,STPL RELOAD,272,,,552.63
STARR REGIONAL MEDICAL CENTER,GUIDE MAMMOTOME,270,,,144.9
STARR REGIONAL MEDICAL CENTER,CATH URETHRAL,278,C1758,C1758,20.31
STARR REGIONAL MEDICAL CENTER,KIT CATH ARTERIAL,272,C1769,C1769,527.11
STARR REGIONAL MEDICAL CENTER,SPONGE GAUZE 4X4 10P,272,,,19.89
STARR REGIONAL MEDICAL CENTER,KNIFE COLD STERILE,272,,,1471
STARR REGIONAL MEDICAL CENTER,PACK CELL SAVER FAST,272,,,538.66
STARR REGIONAL MEDICAL CENTER,SUTURE G27,272,,,1468.79
STARR REGIONAL MEDICAL CENTER,KYPHOPAK EXPANDER,270,,,24231.12
STARR REGIONAL MEDICAL CENTER,SUTURE G51,272,,,3895.01
STARR REGIONAL MEDICAL CENTER,SUTURE G55,272,,,4341.06
STARR REGIONAL MEDICAL CENTER,SUTURE G59,272,,,4784.24
STARR REGIONAL MEDICAL CENTER,SUTURE G63,272,,,5230.29
STARR REGIONAL MEDICAL CENTER,SUTURE G34,272,,,2404.92
STARR REGIONAL MEDICAL CENTER,LIGASURE LS1500,270,,,4417.48
STARR REGIONAL MEDICAL CENTER,TEMPLATE ORTHO,270,,,4116.61
STARR REGIONAL MEDICAL CENTER,DRILL GUIDE,272,,,3092.25
STARR REGIONAL MEDICAL CENTER,AQUACEL 6X6 DSG,272,,,126.42
STARR REGIONAL MEDICAL CENTER,DSG MEPILEX,270,,,71.02
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G01,270,,,444.61
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G05,270,,,1669.1
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G09,270,,,3004.37
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G13,270,,,3616.61
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G17,270,,,4730.26
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G24,270,,,6677.78
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G27,270,,,7511.61
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G31,270,,,8902.29
STARR REGIONAL MEDICAL CENTER,REAMER G04,270,,,2400.68
STARR REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G03,278,C1726,C1726,3338.18
STARR REGIONAL MEDICAL CENTER,SUTURE G31,272,,,2002.92
STARR REGIONAL MEDICAL CENTER,SUTURE G36,272,,,2671.97
STARR REGIONAL MEDICAL CENTER,SUTURE G41,272,,,2781.33
STARR REGIONAL MEDICAL CENTER,SUTURE G46,272,,,3338.18
STARR REGIONAL MEDICAL CENTER,CATH BLLN TD NV G04,278,C1727,C1727,3338.18
STARR REGIONAL MEDICAL CENTER,CATH HEM/PER LTM G05,278,C1750,C1750,2671.97
STARR REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G02,278,C1726,C1726,2671.97
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G34,270,,,10571.39
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G38,270,,,27821.94
STARR REGIONAL MEDICAL CENTER,DSG ALGINATE >16SQIN,272,A6197,A6197,109.38
STARR REGIONAL MEDICAL CENTER,BANDAGE/DSG G08,270,,,321.05
STARR REGIONAL MEDICAL CENTER,SYSTEM IRRIG W/CHG,270,,,825.99
STARR REGIONAL MEDICAL CENTER,PIN GUIDE G08,272,,,1554.51
STARR REGIONAL MEDICAL CENTER,Ligasure G05,270,,,3481.97
STARR REGIONAL MEDICAL CENTER,GUIDEWIRE G05,278,C1769,C1769,2671.97
STARR REGIONAL MEDICAL CENTER,GUIDEWIRE G09,278,C1769,C1769,6677.78
STARR REGIONAL MEDICAL CENTER,GUIDEWIRE G13,278,C1769,C1769,11128.2
STARR REGIONAL MEDICAL CENTER,TROCAR G10,270,,,6999.13
STARR REGIONAL MEDICAL CENTER,BROSELOW I/O MODULE,270,,,968
STARR REGIONAL MEDICAL CENTER,APPLICATION ONBODY,260,96377,96377,127.48
STARR REGIONAL MEDICAL CENTER,CHEMOTHERAPY IV PUSH,331,96409,96409,1014.67
STARR REGIONAL MEDICAL CENTER,ADMIN INFLUENZA VACC,771,90471,G0008,123.1
STARR REGIONAL MEDICAL CENTER,CHEMO PUSH ADDL DRUG,331,96411,96411,292.2
STARR REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,347.01
STARR REGIONAL MEDICAL CENTER,SCRN MAMMO CAD LT,403,77067,77067,438.95
STARR REGIONAL MEDICAL CENTER,BX BRS 1ST LES STERE,360,19081,,9040.07
STARR REGIONAL MEDICAL CENTER,DIG BRST TOMO LT,401,77061,G0279,67
STARR REGIONAL MEDICAL CENTER,DIG BRST TOMO RT,401,77061,G0279,67
STARR REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,492.91
STARR REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD LT,401,77065,77065,578.14
STARR REGIONAL MEDICAL CENTER,CT HEART W/O CONTRAS,350,75571,75571,1590.96
STARR REGIONAL MEDICAL CENTER,CT ABD&PEL WO CONTRA,352,74176,74176,8088.33
STARR REGIONAL MEDICAL CENTER,LDCT - LUNG SCREENIN,352,71271,71271,200.56
STARR REGIONAL MEDICAL CENTER,BIOPSY LUNG,360,32408,,1992.75
STARR REGIONAL MEDICAL CENTER,DRAIN RETROPERITON A,360,,,3254.98
STARR REGIONAL MEDICAL CENTER,CT HEAD/BRAIN W/O CO,351,70450,70450,3686.19
STARR REGIONAL MEDICAL CENTER,CT SELLA TURCICA WO,351,70480,70480,3315.45
STARR REGIONAL MEDICAL CENTER,CT IAC W/WO CONT,351,70482,70482,4812.65
STARR REGIONAL MEDICAL CENTER,CT NECK W/O CONTRAST,351,70490,70490,3806.94
STARR REGIONAL MEDICAL CENTER,CT ANGIO NECK W&WO C,351,70498,70498,4762.94
STARR REGIONAL MEDICAL CENTER,CT ANGIO CHEST W/W/O,352,71275,71275,5258.7
STARR REGIONAL MEDICAL CENTER,CT T-SPINE W/O CONTR,352,72128,72128,4157.8
STARR REGIONAL MEDICAL CENTER,CT L-SPINE WITH CONT,352,72132,72132,4993.07
STARR REGIONAL MEDICAL CENTER,CT PELVIS WITH CONTR,352,72193,72193,4356.67
STARR REGIONAL MEDICAL CENTER,CT UP EXTREM W/ CONT,352,73201,73201,3014.3
STARR REGIONAL MEDICAL CENTER,CT ANGIO UP EXT W/WO,352,73206,73206,5010.12
STARR REGIONAL MEDICAL CENTER,CT LOW EXTREM WWO LT,352,73702,73702,4814.09
STARR REGIONAL MEDICAL CENTER,CT ABDOMEN WITH CONT,352,74160,74160,4797.03
STARR REGIONAL MEDICAL CENTER,CT GUIDED ABSC DRAIN,352,75989,75989,2377.92
STARR REGIONAL MEDICAL CENTER,CT LOW EXTREM W\ CTR,352,73701,73701,4035.64
STARR REGIONAL MEDICAL CENTER,INJ MYELOGRAM LUMBAR,360,62284,,122.41
STARR REGIONAL MEDICAL CENTER,XRAY HIP 2/3 VW LT,320,73502,73502,921.91
STARR REGIONAL MEDICAL CENTER,XRAY HIP 5> VW BIL,320,73523,73523,623.66
STARR REGIONAL MEDICAL CENTER,XR ESOPHAGUS DBL CON,320,74221,74221,502.19
STARR REGIONAL MEDICAL CENTER,EYE FOR DETECTION FB,320,70030,70030,319.63
STARR REGIONAL MEDICAL CENTER,INTERNAL AUD CANALS,320,70134,70134,725.88
STARR REGIONAL MEDICAL CENTER,ORBITS MIN 4 VIEWS,320,70200,70200,777.01
STARR REGIONAL MEDICAL CENTER,SKULL MIN  4 VIEWS,320,70260,70260,859.41
STARR REGIONAL MEDICAL CENTER,XR CHEST 3 VIEWS,320,71047,71047,285.64
STARR REGIONAL MEDICAL CENTER,RIBS UNILAT 2 VIEWS,320,71100,71100,742.93
STARR REGIONAL MEDICAL CENTER,STERNUM MIN 2 VIEWS,320,71120,71120,910.54
STARR REGIONAL MEDICAL CENTER,THORACIC SPINE 1 VIE,320,72020,72020,346.61
STARR REGIONAL MEDICAL CENTER,LUMBOSAC BENDNG ONLY,320,72120,72120,940.38
STARR REGIONAL MEDICAL CENTER,SACROILIAC JTS MIN 3,320,72202,72202,717.35
STARR REGIONAL MEDICAL CENTER,CLAVICLE LT,320,73000,73000,544.05
STARR REGIONAL MEDICAL CENTER,SHOULDER 1 VIEW LT,320,73020,73020,458.83
STARR REGIONAL MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,1119.34
STARR REGIONAL MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,606.55
STARR REGIONAL MEDICAL CENTER,ELBOW 1 VIEW RT,320,73070,73070,441.78
STARR REGIONAL MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,397.74
STARR REGIONAL MEDICAL CENTER,WRIST 1 VIEW RT,320,73100,73100,232.96
STARR REGIONAL MEDICAL CENTER,WRIST NAVICULAR 3 VW,320,73110,73110,630.69
STARR REGIONAL MEDICAL CENTER,HAND 2 VIEWS RT,320,73120,73120,485.8
STARR REGIONAL MEDICAL CENTER,FINGER(S) MIN 2 VIEW,320,73140,73140,386.38
STARR REGIONAL MEDICAL CENTER,KNEE 1-2 VIEWS RT,320,73560,73560,558.25
STARR REGIONAL MEDICAL CENTER,KNEE MIN 4 VIEWS RT,320,73564,73564,748.6
STARR REGIONAL MEDICAL CENTER,TIBIA FIBULA 2 VIEWS,320,73590,73590,623.6
STARR REGIONAL MEDICAL CENTER,ANKLE 2 VIEWS LT,320,73600,73600,509.97
STARR REGIONAL MEDICAL CENTER,ANKLE MIN 3 VIEWS LT,320,73610,73610,599.46
STARR REGIONAL MEDICAL CENTER,FOOT 2 VIEWS LT,320,73620,73620,527.01
STARR REGIONAL MEDICAL CENTER,CALCANEUS MIN 2 VIEW,320,73650,73650,527.01
STARR REGIONAL MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,243.11
STARR REGIONAL MEDICAL CENTER,BARIUM SWALLOW,320,74220,74220,943.22
STARR REGIONAL MEDICAL CENTER,UPPER GI W/SM BOWEL,320,74245,,1819.65
STARR REGIONAL MEDICAL CENTER,CHOLECYSTOGRAM ORAL,320,74290,74290,877.86
STARR REGIONAL MEDICAL CENTER,IVP INFUSION,320,74410,74410,848.03
STARR REGIONAL MEDICAL CENTER,HYSTROSALPINGOGRAM,320,74740,74740,369.33
STARR REGIONAL MEDICAL CENTER,GRAFT BONE G01,278,C1763,C1763,5510.13
STARR REGIONAL MEDICAL CENTER,IMP EXFIX G24,278,,,31481.02
STARR REGIONAL MEDICAL CENTER,IMP CLAMPS G06,278,C1713,C1713,8815.62
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES G53,278,C1713,C1713,58396.81
STARR REGIONAL MEDICAL CENTER,IMP SPINE CAGES 32,278,C1713,C1713,35258.25
STARR REGIONAL MEDICAL CENTER,IMP PLATE G52,278,C1713,C1713,50683.49
STARR REGIONAL MEDICAL CENTER,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,3855.24
STARR REGIONAL MEDICAL CENTER,IMP NAILS G19,278,C1713,C1713,20935.35
STARR REGIONAL MEDICAL CENTER,BONE PUTTY G03,278,C9359,C9359,16527.55
STARR REGIONAL MEDICAL CENTER,GRAFT BONE G02,278,C1763,C1763,11017.41
STARR REGIONAL MEDICAL CENTER,IMP TISSUE NON-HUMAN,278,C1763,C1763,20988.24
STARR REGIONAL MEDICAL CENTER,GRAFT TISSUE G15,278,C9354,C9354,14777.08
STARR REGIONAL MEDICAL CENTER,CEMENT BONE G07,278,C1713,C1713,5510.13
STARR REGIONAL MEDICAL CENTER,PIN GUIDE G29,272,,,7171
STARR REGIONAL MEDICAL CENTER,KIT G02,270,,,1572.06
STARR REGIONAL MEDICAL CENTER,BASKET STONE SEGURE,272,,,2108.9
STARR REGIONAL MEDICAL CENTER,CANNISTER SUCTION SM,270,,,106.53
STARR REGIONAL MEDICAL CENTER,CATH ENDO DILATION,272,,,390
STARR REGIONAL MEDICAL CENTER,CATH IV,270,,,63.92
STARR REGIONAL MEDICAL CENTER,CATH TRIPLE LUMEN,272,,,976.93
STARR REGIONAL MEDICAL CENTER,DSG ABD/SURGIPAD,270,,,9.94
STARR REGIONAL MEDICAL CENTER,DSG COBAN NS,270,,,99.45
STARR REGIONAL MEDICAL CENTER,DSG KERLIX ROLL,270,,,82.39
STARR REGIONAL MEDICAL CENTER,DSG STERI STRIP,270,,,41.19
STARR REGIONAL MEDICAL CENTER,GUIDE NAIL DRIVING,272,,,1515.94
STARR REGIONAL MEDICAL CENTER,K-WIRE,270,C1713,C1713,1333.72
STARR REGIONAL MEDICAL CENTER,NDL LOCALIZATION,272,,,471.62
STARR REGIONAL MEDICAL CENTER,PROBE MAMOTOME,270,,,2885.04
STARR REGIONAL MEDICAL CENTER,SOLN NS IRRI 1M BTL,270,,,53.97
STARR REGIONAL MEDICAL CENTER,SUTURE G02,272,,,177.57
STARR REGIONAL MEDICAL CENTER,SUTURE G06,272,,,240.08
STARR REGIONAL MEDICAL CENTER,SUTURE G10,272,,,356.55
STARR REGIONAL MEDICAL CENTER,SUTURE G14,272,,,498.59
STARR REGIONAL MEDICAL CENTER,SUTURE G18,272,,,642.06
STARR REGIONAL MEDICAL CENTER,SUTURE G22,272,,,934.69
STARR REGIONAL MEDICAL CENTER,TRAY LUMBAR PEDI,272,,,167.62
STARR REGIONAL MEDICAL CENTER,DSG OASIS,272,,,2268.54
STARR REGIONAL MEDICAL CENTER,SUTURE G28,272,,,1602.32
STARR REGIONAL MEDICAL CENTER,KYPHOPAK INFLATABLE,270,,,40007.01
STARR REGIONAL MEDICAL CENTER,SUTURE G52,272,,,4005.81
STARR REGIONAL MEDICAL CENTER,SUTURE G56,272,,,4450.43
STARR REGIONAL MEDICAL CENTER,SUTURE G60,272,,,4896.48
STARR REGIONAL MEDICAL CENTER,SUTURE G64,272,,,5341.09
STARR REGIONAL MEDICAL CENTER,SUTURE G42,272,,,2893.57
STARR REGIONAL MEDICAL CENTER,NEEDLE SUTURE,270,,,178.68
STARR REGIONAL MEDICAL CENTER,DEVICE BIOPSY KYPHON,270,,,888.3
STARR REGIONAL MEDICAL CENTER,QUATRODE MRI,278,C1778,C1778,1444.17
STARR REGIONAL MEDICAL CENTER,CATH URET OPEN END,278,C1758,C1758,186.08
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G02,270,,,778.43
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G06,270,,,2002.92
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G10,270,,,2781.33
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G14,270,,,3895.01
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G18,270,,,5008.68
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G21,270,,,5842.53
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G25,270,,,6954.78
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G28,270,,,7790.02
STARR REGIONAL MEDICAL CENTER,GUIDE ROD G02,270,,,1199.71
STARR REGIONAL MEDICAL CENTER,REAMER G01,270,,,699.41
STARR REGIONAL MEDICAL CENTER,REAMER G05,270,,,2498.97
STARR REGIONAL MEDICAL CENTER,SUTURE G32,272,,,2136.44
STARR REGIONAL MEDICAL CENTER,SUTURE G37,272,,,2804.07
STARR REGIONAL MEDICAL CENTER,SUTURE G43,272,,,3004.37
STARR REGIONAL MEDICAL CENTER,SUTURE G47,272,,,3450.39
STARR REGIONAL MEDICAL CENTER,MORCELLATOR,272,C1782,C1782,7728.95
STARR REGIONAL MEDICAL CENTER,CATH BLLN DIL NV G04,278,C1726,C1726,4450.43
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G35,270,,,11128.2
STARR REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G39,270,,,33384.63
STARR REGIONAL MEDICAL CENTER,BANDAGE/DSG G01,270,,,89.5
STARR REGIONAL MEDICAL CENTER,PIN GUIDE G09???????,272,,,1555.8
STARR REGIONAL MEDICAL CENTER,Ligasure G07,270,,,5520.21
STARR REGIONAL MEDICAL CENTER,GUIDEWIRE G06,278,C1769,C1769,3338.18
STARR REGIONAL MEDICAL CENTER,GUIDEWIRE G10,278,C1769,C1769,7790.02
STARR REGIONAL MEDICAL CENTER,GUIDEWIRE G14,278,C1769,C1769,16692.3
STARR REGIONAL MEDICAL CENTER,CATH DRAINAGE G07,278,C1729,C1729,5565.54
STARR REGIONAL MEDICAL CENTER,BROSELOW IV MODULE,270,,,968
STARR REGIONAL MEDICAL CENTER,IMMUNIZATION INJECTI,940,90471,90471,123.1
STARR REGIONAL MEDICAL CENTER,CHEMO INFUSE >8HRS P,335,96416,96416,1976.52
STARR REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,1412.39
STARR REGIONAL MEDICAL CENTER,CHEMO INFUSE ADDL DR,335,96417,96417,1032.92
STARR REGIONAL MEDICAL CENTER,ANESTHESIA INITIAL 3,370,,,1489.49
STARR REGIONAL MEDICAL CENTER,SCRN MAMMO CAD RT,403,77067,77067,438.95
STARR REGIONAL MEDICAL CENTER,BX BRS ADD LES STERE,360,19082,,9040.07
STARR REGIONAL MEDICAL CENTER,SCN DIG BRST TOM BIL,403,77063,77063,134
STARR REGIONAL MEDICAL CENTER,DIAG DIG BRST TMS BI,401,77062,G0279,134
STARR REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD LT,401,77065,77065,343.77
STARR REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,492.91
STARR REGIONAL MEDICAL CENTER,BREAST SURGICAL SPEC,320,76098,76098,595.6
STARR REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD RT,401,77065,77065,578.14
STARR REGIONAL MEDICAL CENTER,INJ GALACTGRAM\DUCTO,360,19030,,2569.08
STARR REGIONAL MEDICAL CENTER,CT HEART W/CONTRAST,350,75572,75572,1919.09
STARR REGIONAL MEDICAL CENTER,CT ABD&PEL W CONTRAS,352,74177,74177,9153.71
STARR REGIONAL MEDICAL CENTER,ISOVUE 370/ML,255,Q9967,Q9967,13.03
STARR REGIONAL MEDICAL CENTER,BX OF LIVER-NEEDLE,360,47000,,1992.75
STARR REGIONAL MEDICAL CENTER,CT HEAD/BRAIN WITH C,351,70460,70460,3723.13
STARR REGIONAL MEDICAL CENTER,CT ORBITS WITH CONTR,351,70481,70481,3369.43
STARR REGIONAL MEDICAL CENTER,CT MAXILO/SINUS W/O,351,70486,70486,3574
STARR REGIONAL MEDICAL CENTER,CT NECK WITH CONTRAS,351,70491,70491,3806.94
STARR REGIONAL MEDICAL CENTER,CT CHEST W/O CONTRAS,352,71250,71250,4029.95
STARR REGIONAL MEDICAL CENTER,CT C-SPINE W/O CONTR,352,72125,72125,4413.5
STARR REGIONAL MEDICAL CENTER,CT T-SPINE WITH CONT,352,72129,72129,5119.49
STARR REGIONAL MEDICAL CENTER,CT L-SPINE W/W/O CON,352,72133,72133,4223.16
STARR REGIONAL MEDICAL CENTER,CT PELVIS W/WO CONTR,352,72194,72194,4971.76
STARR REGIONAL MEDICAL CENTER,CT UP EXTREM WITH CT,352,73201,73201,3014.3
STARR REGIONAL MEDICAL CENTER,CT ANGIO UP EXT W/WO,352,73206,73206,5010.12
STARR REGIONAL MEDICAL CENTER,CT ANGIO LOW EXT W/W,352,73706,73706,5010.12
STARR REGIONAL MEDICAL CENTER,CT ABDOMEN W/W/O CON,352,74170,74170,5903.61
STARR REGIONAL MEDICAL CENTER,CT BIO/ASP NEEDLE GU,350,77012,77012,3416.32
STARR REGIONAL MEDICAL CENTER,CT LOW EXTREM WWO CT,352,73702,73702,4814.09
STARR REGIONAL MEDICAL CENTER,PET/CT BRN MET EVAL,404,78608,0001F,8883.82
STARR REGIONAL MEDICAL CENTER,FDG F-18\DOSE <=45MC,343,A9552,A9552,1483
STARR REGIONAL MEDICAL CENTER,SPINE ENTIRE >6 VW,320,72084,72084,707.55
STARR REGIONAL MEDICAL CENTER,XRAY HIP 2/3 VW RT,320,73502,73502,921.91
STARR REGIONAL MEDICAL CENTER,XRAY FEMUR 1 VW LT,320,73551,73551,470.18
STARR REGIONAL MEDICAL CENTER,XR ABDOMEN 2 VW,320,74019,74019,285.64
STARR REGIONAL MEDICAL CENTER,XR SM INTEST F-THRU,320,74248,74248,1733
STARR REGIONAL MEDICAL CENTER,MANDIBLE<FOUR VIEWS,320,70100,70100,580.38
STARR REGIONAL MEDICAL CENTER,FACIAL BONES<THREE V,320,70140,70140,609.4
STARR REGIONAL MEDICAL CENTER,SINUSES 2 VIEWS,320,70210,70210,707.4
